"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2022-09","400","","","","",""
"2022-02","630","","","","",""
"2021-12","629","","","","",""
"2008-04","630","","","","",""
"2008-01","629","","","","",""
"1963-01","630","","","","",""
"1958-01","596","","","","",""
"1953-01","590","","","","",""
"1948-01","574","","","","",""
