"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2021-01","5854","","","","",""
"2015-01","5689","","","","",""
"2014-01","5664","","","","",""
"2013-01","5638","","","","",""
"2012-01","5611","","","","",""
"2011-01","5583","","","","",""
"2010-01","5555","","","","",""
"2009-01","5526","","","","",""
"2008-01","5498","","","","",""
"2007-01","5470","","","","",""
"2006-01","5444","","","","",""
"2005-01","5422","","","","",""
"2004-01","5403","","","","",""
"2003-01","5387","","","","",""
"2002-01","5373","","","","",""
"2001-01","5358","","","","",""
"2000-01","5341","","","","",""
"1999-01","5322","","","","",""
"1998-01","5300","","","","",""
"1997-01","5278","","","","",""
"1996-01","5255","","","","",""
"1995-01","5233","","","","",""
"1994-01","5211","","","","",""
"1993-01","5191","","","","",""
"1992-01","5172","","","","",""
"1991-01","5155","","","","",""
"1990-01","5141","","","","",""
"1989-01","5130","","","","",""
"1988-01","5122","","","","",""
"1987-01","5117","","","","",""
"1986-01","5115","","","","",""
"1985-01","5114","","","","",""
"1984-01","5116","","","","",""
"1983-01","5120","","","","",""
"1982-01","5123","","","","",""
"1981-01","5125","","","","",""
"1980-01","5124","","","","",""
"1979-01","5119","","","","",""
"1978-01","5110","","","","",""
"1977-01","5097","","","","",""
"1976-01","5081","","","","",""
"1975-01","5063","","","","",""
"1974-01","5041","","","","",""
"1973-01","5017","","","","",""
"1972-01","4991","","","","",""
"1971-01","4962","","","","",""
"1970-01","4931","","","","",""
"1969-01","4899","","","","",""
"1968-01","4866","","","","",""
"1967-01","4832","","","","",""
"1966-01","4796","","","","",""
"1965-01","4760","","","","",""
"1964-01","4724","","","","",""
"1963-01","4686","","","","",""
"1962-01","4649","","","","",""
"1961-01","4614","","","","",""
"1960-01","4581","","","","",""
"1959-01","4551","","","","",""
"1958-01","4522","","","","",""
"1957-01","4495","","","","",""
"1956-01","4468","","","","",""
"1955-01","4441","","","","",""
"1954-01","4412","","","","",""
"1953-01","4380","","","","",""
"1952-01","4346","","","","",""
"1951-01","4309","","","","",""
"1950-01","4268","","","","",""
