"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2021-11","35","","","","",""
"2017-12","27","","","","",""
"2013-11","33","","","","",""
"2009-11","23","","","","",""
"2005-11","30","","","","",""
"2001-11","7","","","","",""
"1998-01","12","","","","",""
"1997-01","10","","","","",""
"1993-01","9","","","","",""
"1989-01","13","","","","",""
"1985-01","10","","","","",""
"1981-01","7","","","","",""
"1971-01","6","","","","",""
"1957-01","3","","","","",""
"1949-01","0","","","","",""
