"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2021-01","43534","","","","",""
"2015-01","36116","","","","",""
"2014-01","35006","","","","",""
"2013-01","33883","","","","",""
"2012-01","32777","","","","",""
"2011-01","31727","","","","",""
"2010-01","30763","","","","",""
"2009-01","29895","","","","",""
"2008-01","29111","","","","",""
"2007-01","28390","","","","",""
"2006-01","27698","","","","",""
"2005-01","27008","","","","",""
"2004-01","26317","","","","",""
"2003-01","25628","","","","",""
"2002-01","24939","","","","",""
"2001-01","24252","","","","",""
"2000-01","23565","","","","",""
"1999-01","22878","","","","",""
"1998-01","22190","","","","",""
"1997-01","21509","","","","",""
"1996-01","20846","","","","",""
"1995-01","20208","","","","",""
"1994-01","19597","","","","",""
"1993-01","19012","","","","",""
"1992-01","18458","","","","",""
"1991-01","17943","","","","",""
"1990-01","17469","","","","",""
"1989-01","17040","","","","",""
"1988-01","16652","","","","",""
"1987-01","16290","","","","",""
"1986-01","15936","","","","",""
"1985-01","15576","","","","",""
"1984-01","15206","","","","",""
"1983-01","14826","","","","",""
"1982-01","14438","","","","",""
"1981-01","14047","","","","",""
"1980-01","13653","","","","",""
"1979-01","13258","","","","",""
"1978-01","12859","","","","",""
"1977-01","12461","","","","",""
"1976-01","12068","","","","",""
"1975-01","11685","","","","",""
"1974-01","11312","","","","",""
"1973-01","10951","","","","",""
"1972-01","10600","","","","",""
"1971-01","10256","","","","",""
"1970-01","9918","","","","",""
"1969-01","9586","","","","",""
"1968-01","9261","","","","",""
"1967-01","8947","","","","",""
"1966-01","8651","","","","",""
"1965-01","8376","","","","",""
"1964-01","8122","","","","",""
"1963-01","7889","","","","",""
"1962-01","7674","","","","",""
"1961-01","7475","","","","",""
"1960-01","7290","","","","",""
"1959-01","7116","","","","",""
"1958-01","6951","","","","",""
"1957-01","6795","","","","",""
"1956-01","6647","","","","",""
"1955-01","6503","","","","",""
"1954-01","6360","","","","",""
"1953-01","6216","","","","",""
"1952-01","6065","","","","",""
"1951-01","5902","","","","",""
"1950-01","5719","","","","",""
"1945-01","5719","","","","",""
