"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of laws adopted in the previous legislature that were initiated by parliament","","","","",""
"2020-01","15","","","","",""
"2016-02","4","","","","",""
"2007-07","0","","","","",""
