"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","226.64","","","","",""
"2021-01","85.45999999999999","","","","",""
"2020-01","34.5783","","","","",""
"2019-01","5.31387","","","","",""
"2018-01","1.00011","","","","",""
"2017-01","0.640792","","","","",""
"2016-01","0.521","","","","",""
"2015-01","0.539","","","","",""
"2014-01","0.549","","","","",""
"2013-01","0.5580000000000001","","","","",""
"2012-01","0.549246","","","","",""
