"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2022-12","12","","","","",""
"2020-08","11","","","","",""
"2015-09","13","","","","",""
"2010-05","12","","","","",""
"2007-11","11","","","","",""
"2002-10","7","","","","",""
"2001-12","6","","","","",""
"1995-12","4","","","","",""
"1991-01","5","","","","",""
"1981-01","6","","","","",""
"1976-01","3","","","","",""
"1971-01","1","","","","",""
"1966-01","3","","","","",""
"1962-01","1","","","","",""
