"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Average age of all members","","","","",""
"2022-11","52.28","","","","",""
"2021-03","51.84","","","","",""
"2020-03","52.44","","","","",""
"2019-04","51.85","","","","",""
"2013-01","52.3","","","","",""
