"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of permanent staff for each chamber","","","","",""
"2022-01","2813","","","","",""
"2021-01","2798","","","","",""
"2020-01","2883","","","","",""
"2019-01","2817","","","","",""
"2018-01","2609","","","","",""
"2017-01","2374","","","","",""
"2016-01","2321","","","","",""
"2015-01","1885","","","","",""
"2014-01","1766","","","","",""
"2013-01","1726","","","","",""
