"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2021-01","84775","","","","",""
"2015-01","78271","","","","",""
"2014-01","77031","","","","",""
"2013-01","75787","","","","",""
"2012-01","74570","","","","",""
"2011-01","73409","","","","",""
"2010-01","72327","","","","",""
"2009-01","71339","","","","",""
"2008-01","70440","","","","",""
"2007-01","69597","","","","",""
"2006-01","68763","","","","",""
"2005-01","67903","","","","",""
"2004-01","67008","","","","",""
"2003-01","66086","","","","",""
"2002-01","65143","","","","",""
"2001-01","64191","","","","",""
"2000-01","63240","","","","",""
"1999-01","62287","","","","",""
"1998-01","61330","","","","",""
"1997-01","60372","","","","",""
"1996-01","59423","","","","",""
"1995-01","58486","","","","",""
"1994-01","57564","","","","",""
"1993-01","56654","","","","",""
"1992-01","55749","","","","",""
"1991-01","54841","","","","",""
"1990-01","53922","","","","",""
"1989-01","52992","","","","",""
"1988-01","52054","","","","",""
"1987-01","51101","","","","",""
"1986-01","50128","","","","",""
"1985-01","49134","","","","",""
"1984-01","48114","","","","",""
"1983-01","47073","","","","",""
"1982-01","46025","","","","",""
"1981-01","44988","","","","",""
"1980-01","43976","","","","",""
"1979-01","42994","","","","",""
"1978-01","42040","","","","",""
"1977-01","41108","","","","",""
"1976-01","40190","","","","",""
"1975-01","39277","","","","",""
"1974-01","38370","","","","",""
"1973-01","37472","","","","",""
"1972-01","36587","","","","",""
"1971-01","35721","","","","",""
"1970-01","34876","","","","",""
"1969-01","34055","","","","",""
"1968-01","33256","","","","",""
"1967-01","32478","","","","",""
"1966-01","31717","","","","",""
"1965-01","30973","","","","",""
"1964-01","30244","","","","",""
"1963-01","29531","","","","",""
"1962-01","28833","","","","",""
"1961-01","28147","","","","",""
"1960-01","27472","","","","",""
"1959-01","26809","","","","",""
"1958-01","26156","","","","",""
"1957-01","25515","","","","",""
"1956-01","24886","","","","",""
"1955-01","24271","","","","",""
"1954-01","23669","","","","",""
"1953-01","23082","","","","",""
"1952-01","22509","","","","",""
"1951-01","21951","","","","",""
"1950-01","21408","","","","",""
