"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Percentage of women","","","","",""
"2022-12","28.57%","","","","",""
"2020-08","26.19%","","","","",""
"2015-09","30.95%","","","","",""
"2011-01","28.57%","","","","",""
"2010-05","29.27%","","","","",""
"2007-11","26.83%","","","","",""
"2002-10","19.44%","","","","",""
"2001-12","16.67%","","","","",""
"2000-12","10.81%","","","","",""
"1995-12","11.11%","","","","",""
"1991-01","13.51%","","","","",""
"1981-01","16.67%","","","","",""
"1976-01","8.33%","","","","",""
"1971-01","2.78%","","","","",""
"1966-01","8.33%","","","","",""
"1962-01","3.33%","","","","",""
