"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-18","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2010-01","11","","","","",""
"2001-01","10","","","","",""
"1984-01","9","","","","",""
"1973-01","8","","","","",""
"1963-01","7","","","","",""
"1955-01","6","","","","",""
"1945-01","5","","","","",""
