"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","State budget, per year","","","","",""
"2022-01","64788419005000","","","","",""
"2021-01","70316569208000","","","","",""
"2020-01","55255169734000","","","","",""
"2019-01","50879683923000","","","","",""
"2018-01","48420851596000","","","","",""
"2017-01","45373705270000","","","","",""
"2016-01","42040361401000","","","","",""
"2015-01","38942514929000","","","","",""
"2014-01","34372050221000","","","","",""
"2013-01","32461931361000","","","","",""
