"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2021-01","32,704","","","","",""
"2015-01","31,782","","","","",""
"2014-01","31,642","","","","",""
"2013-01","31,497","","","","",""
"2012-01","31,346","","","","",""
"2011-01","31,190","","","","",""
"2010-01","31,034","","","","",""
"2009-01","30,872","","","","",""
"2008-01","30,715","","","","",""
"2007-01","30,559","","","","",""
"2006-01","30,413","","","","",""
"2005-02","30,291","","","","",""
