﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","ZW-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/ZW-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZW-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 22:07:18","",""
"Notes","Parmi les membres se trouvent deux représentants des personnes handicapées, 18 chefs traditionnels, le Président et le Vice-Président du Conseil national des Chefs, ainsi que deux chefs représentant chacune des huit provinces (à l'exclusion des deux provinces métropolitaines de Harare et Bulawayo).","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-12","80","2021-12-01"," "
"2021-01","80","2021-01-01","2021-11-30"
"2018-09","80","2018-09-01","2020-12-31"
"2018-07","80","2018-07-01","2018-08-31"
"2018-01","80","2018-01-01","2018-06-30"
"2017-11","80","2017-11-01","2017-12-31"
"2005-11","80","2005-11-01","2017-10-31"
