﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","RU-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/RU-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARU-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:15","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","18.9","2023-12-01"," "
"2022-12","21.3","2022-12-01","2023-11-30"
"2021-12","21.9","2021-12-01","2022-11-30"
"2019-12","17.1","2019-12-01","2021-11-30"
"2018-12","18.2","2018-12-01","2019-11-30"
"2014-12","17.1","2014-12-01","2018-11-30"
"2012-01","8.0","2012-01-01","2014-11-30"
"2007-12","4.7","2007-12-01","2011-12-31"
"2003-12","5.6","2003-12-01","2007-11-30"
"1998-01","5.1","1998-01-01","2003-11-30"
"1997-12","0.6","1997-12-01","1997-12-31"
"1993-01","5.1","1993-01-01","1997-11-30"
"1990-03","8.7","1990-03-01","1992-12-31"
