﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","UZ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/UZ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AUZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:59","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","34081","2022-01-01","2022-11-30"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","34081","2021-01-01","2021-11-30"
"2015-01","30976","2015-01-01","2020-12-31"
"2014-01","30500","2014-01-01","2014-12-31"
"2013-01","30020","2013-01-01","2013-12-31"
"2012-01","29541","2012-01-01","2012-12-31"
"2011-01","29068","2011-01-01","2011-12-31"
"2010-01","28606","2010-01-01","2010-12-31"
"2009-01","28155","2009-01-01","2009-12-31"
"2008-01","27716","2008-01-01","2008-12-31"
"2007-01","27292","2007-01-01","2007-12-31"
"2006-01","26890","2006-01-01","2006-12-31"
"2005-01","26512","2005-01-01","2005-12-31"
"2004-01","26160","2004-01-01","2004-12-31"
"2003-01","25831","2003-01-01","2003-12-31"
"2002-01","25512","2002-01-01","2002-12-31"
"2001-01","25189","2001-01-01","2001-12-31"
"2000-01","24849","2000-01-01","2000-12-31"
"1999-01","24490","1999-01-01","1999-12-31"
"1998-01","24112","1998-01-01","1998-12-31"
"1997-01","23715","1997-01-01","1997-12-31"
"1996-01","23299","1996-01-01","1996-12-31"
"1995-01","22863","1995-01-01","1995-12-31"
"1994-01","22407","1994-01-01","1994-12-31"
"1993-01","21932","1993-01-01","1993-12-31"
"1992-01","21443","1992-01-01","1992-12-31"
"1991-01","20951","1991-01-01","1991-12-31"
"1990-01","20462","1990-01-01","1990-12-31"
"1989-01","19979","1989-01-01","1989-12-31"
"1988-01","19501","1988-01-01","1988-12-31"
"1987-01","19030","1987-01-01","1987-12-31"
"1986-01","18565","1986-01-01","1986-12-31"
"1985-01","18108","1985-01-01","1985-12-31"
"1984-01","17660","1984-01-01","1984-12-31"
"1983-01","17221","1983-01-01","1983-12-31"
"1982-01","16790","1982-01-01","1982-12-31"
"1981-01","16364","1981-01-01","1981-12-31"
"1980-01","15940","1980-01-01","1980-12-31"
"1979-01","15517","1979-01-01","1979-12-31"
"1978-01","15096","1978-01-01","1978-12-31"
"1977-01","14681","1977-01-01","1977-12-31"
"1976-01","14279","1976-01-01","1976-12-31"
"1975-01","13893","1975-01-01","1975-12-31"
"1974-01","13525","1974-01-01","1974-12-31"
"1973-01","13174","1973-01-01","1973-12-31"
"1972-01","12829","1972-01-01","1972-12-31"
"1971-01","12477","1971-01-01","1971-12-31"
"1970-01","12110","1970-01-01","1970-12-31"
"1969-01","11724","1969-01-01","1969-12-31"
"1968-01","11323","1968-01-01","1968-12-31"
"1967-01","10917","1967-01-01","1967-12-31"
"1966-01","10521","1966-01-01","1966-12-31"
"1965-01","10144","1965-01-01","1965-12-31"
"1964-01","9789","1964-01-01","1964-12-31"
"1963-01","9454","1963-01-01","1963-12-31"
"1962-01","9138","1962-01-01","1962-12-31"
"1961-01","8837","1961-01-01","1961-12-31"
"1960-01","8549","1960-01-01","1960-12-31"
"1959-01","8274","1959-01-01","1959-12-31"
"1958-01","8010","1958-01-01","1958-12-31"
"1957-01","7759","1957-01-01","1957-12-31"
"1956-01","7522","1956-01-01","1956-12-31"
"1955-01","7297","1955-01-01","1955-12-31"
"1954-01","7084","1954-01-01","1954-12-31"
"1953-01","6880","1953-01-01","1953-12-31"
"1952-01","6679","1952-01-01","1952-12-31"
"1951-01","6476","1951-01-01","1951-12-31"
"1945-01","6264","1945-01-01","1950-12-31"
