﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CH-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CH-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:10","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-10","38.5","2023-10-01"," "
"2022-12","41.7","2022-12-01","2023-09-30"
"2022-11","41.5","2022-11-01","2022-11-30"
"2021-11","42.5","2021-11-01","2022-10-31"
"2020-12","42.0","2020-12-01","2021-10-31"
"2019-10","41.5","2019-10-01","2020-11-30"
"2016-12","32.5","2016-12-01","2019-09-30"
"2015-10","32.0","2015-10-01","2016-11-30"
"2014-12","30.5","2014-12-01","2015-09-30"
"2014-01","31.0","2014-01-01","2014-11-30"
"2011-11","28.5","2011-11-01","2013-12-31"
"2011-10","29.5","2011-10-01","2011-10-31"
"2009-01","29.0","2009-01-01","2011-09-30"
"2007-10","29.5","2007-10-01","2008-12-31"
"2003-10","25.0","2003-10-01","2007-09-30"
"1999-01","22.5","1999-01-01","2003-09-30"
"1995-01","21.0","1995-01-01","1998-12-31"
"1991-01","17.5","1991-01-01","1994-12-31"
"1987-01","14.0","1987-01-01","1990-12-31"
"1983-01","11.0","1983-01-01","1986-12-31"
"1979-01","10.5","1979-01-01","1982-12-31"
"1975-01","7.0","1975-01-01","1978-12-31"
"1971-01","5.5","1971-01-01","1974-12-31"
