﻿"Titre","Données historiques sur Pourcentage de parlementaires qui sont également membres du gouvernement","",""
"Période de référence","2012 - 2024","",""
"ID du champ","members_government_percentage","",""
"Nom du champ","Pourcentage de parlementaires qui sont également membres du gouvernement","",""
"Description du champ","Le pourcentage est calculé en divisant le nombre de membres du parlement/de la chambre qui sont également membres du gouvernement par le nombre statutaire de membres du parlement/de la chambre.","",""
"Entity type","Chamber","",""
"Code de l'entité","CI-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_government_percentage","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_government_percentage/CI-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:10","",""
"
"
"Mis à jour le","Pourcentage de parlementaires qui sont également membres du gouvernement","Date from","Date to"
"2021-09","15.7","2021-09-01","2021-12-31"
"2021-07","15.9","2021-07-01","2021-08-31"
"2021-03","16.1","2021-03-01","2021-06-30"
"2019-01","","2019-01-01","2021-02-28"
"2018-01","12.5","2018-01-01","2018-12-31"
"2017-02","12.5","2017-02-01","2017-12-31"
"2017-01","12.6","2017-01-01","2017-01-31"
"2016-12","13.4","2016-12-01","2016-12-31"
"2016-01","13.5","2016-01-01","2016-11-30"
"2015-01","10.8","2015-01-01","2015-12-31"
"2014-12","10.8","2014-12-01","2014-12-31"
"2014-01","10.6","2014-01-01","2014-11-30"
"2013-01","10.6","2013-01-01","2013-12-31"
