﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","CO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/CO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:49","",""
"Notes","Autres :

- cinq membres des Communs (anciennement FARC)

- 16 membres élus dans les circonscriptions électorales spéciales de transition pour la paix, crées pour deux mandats (2022-2026 et 2026-2030)

- le colistier du candidat arrivé en deuxième position à l’élection présidentielle.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2022-03","187","2022-03-01"," "
"2020-12","172","2020-12-01","2022-02-28"
"2019-07","172","2019-07-01","2020-11-30"
"2019-01","172","2019-01-01","2019-06-30"
"2018-08","172","2018-08-01","2018-12-31"
"2018-07","166","2018-07-01","2018-07-31"
"2018-06","172","2018-06-01","2018-06-30"
"2005-01","166","2005-01-01","2018-05-31"
