﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","UZ-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/UZ-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:37","",""
"Notes","Membres élus indirectement: élus par les conseils locaux.

Membres nommés: 16 éminents citoyens nommés par le Président.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2022-12","100","2022-12-01"," "
"2020-12","100","2020-12-01","2022-11-30"
"2020-01","100","2020-01-01","2020-11-30"
"2019-06","100","2019-06-01","2019-12-31"
"2015-01","100","2015-01-01","2019-05-31"
"2014-12","100","2014-12-01","2014-12-31"
"2005-01","100","2005-01-01","2014-11-30"
