﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","PL-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/PL-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APL-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:09","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-10","19","2023-10-01"," "
"2019-10","24","2019-10-01","2023-09-30"
"2016-12","14","2016-12-01","2019-09-30"
"2011-10","13","2011-10-01","2016-11-30"
"2007-10","8","2007-10-01","2011-09-30"
"2005-10","13","2005-10-01","2007-09-30"
"2005-09","14","2005-09-01","2005-09-30"
"2001-09","23","2001-09-01","2005-08-31"
"2000-01","11","2000-01-01","2001-08-31"
"1999-01","12","1999-01-01","1999-12-31"
"1998-01","11","1998-01-01","1998-12-31"
"1993-01","13","1993-01-01","1997-12-31"
"1991-01","8","1991-01-01","1992-12-31"
"1989-01","7","1989-01-01","1990-12-31"
