﻿"Title","Historical data for Chamber budget, per year in PPP","","",""
"Reference period","2024","","",""
"Field Id","chamber_budget_ppp","","",""
"Field name","Chamber for the budget, per year in PPP","","",""
"Field description","The figures were provided by parliaments in national currency and converted to PPP dollars using World Bank conversion tables.","","",""
"Entity type","Chamber","","",""
"Entity code","PK-UC01","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_budget_ppp","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/chamber_budget_ppp/PK-UC01/csv","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APK-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-07-02 09:07:18","","",""
"
"
"Updated at","Chamber budget, per year in PPP","Currency","Date from","Date to"
"2014-01","2014-01","50620366.411209","PPP","2014-01-01","2014-12-31"
