﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","BI","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/BI/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABI&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:58","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","77475","2021-01-01"," "
"2020-08","62189","2020-08-01","2020-12-31"
"2020-07","62189","2020-07-01","2020-07-31"
"2019-01","62189","2019-01-01","2020-06-30"
"2018-06","62189","2018-06-01","2018-12-31"
"2015-08","62189","2015-08-01","2018-05-31"
"2015-07","62189","2015-07-01","2015-07-31"
"2015-01","62189","2015-01-01","2015-06-30"
"2014-01","60317","2014-01-01","2014-12-31"
"2013-01","58537","2013-01-01","2013-12-31"
"2012-01","56829","2012-01-01","2012-12-31"
"2011-01","55146","2011-01-01","2011-12-31"
"2010-07","53457","2010-07-01","2010-12-31"
"2010-01","53457","2010-01-01","2010-06-30"
"2009-01","51762","2009-01-01","2009-12-31"
"2008-01","50073","2008-01-01","2008-12-31"
"2007-01","48415","2007-01-01","2007-12-31"
"2006-01","46799","2006-01-01","2006-12-31"
"2005-07","45262","2005-07-01","2005-12-31"
