﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","DJ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/DJ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADJ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:40","",""
"Notes","The constitutional amendments adopted in April 2010 provide for a bicameral parliament comprising the existing National Assembly and a new Senate, yet to be established.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2018-06","65","2018-06-01"," "
"2018-02","65","2018-02-01","2018-05-31"
"2017-01","65","2017-01-01","2018-01-31"
"2016-12","65","2016-12-01","2016-12-31"
"2013-02","65","2013-02-01","2016-11-30"
"2013-01","65","2013-01-01","2013-01-31"
"2005-01","65","2005-01-01","2012-12-31"
