﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","SL","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/SL/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASL&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:59","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","57678","2021-01-01","2022-11-30"
"2019-01","49568","2019-01-01","2020-12-31"
"2018-05","49568","2018-05-01","2018-12-31"
"2018-04","49568","2018-04-01","2018-04-30"
"2018-03","49568","2018-03-01","2018-03-31"
"2015-01","49568","2015-01-01","2018-02-28"
"2014-12","48486","2014-12-01","2014-12-31"
"2014-01","48486","2014-01-01","2014-11-30"
"2013-01","47411","2013-01-01","2013-12-31"
"2012-01","46342","2012-01-01","2012-12-31"
"2011-01","45288","2011-01-01","2011-12-31"
"2010-01","44240","2010-01-01","2010-12-31"
"2009-01","43219","2009-01-01","2009-12-31"
"2008-01","42226","2008-01-01","2008-12-31"
"2007-09","41199","2007-09-01","2007-12-31"
"2007-01","41199","2007-01-01","2007-08-31"
"2006-01","40062","2006-01-01","2006-12-31"
"2005-01","38753","2005-01-01","2005-12-31"
