﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","HT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/HT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:17","",""
"
"
"Updated at","Women","Date from","Date to"
"2020-01","0","2020-01-01"," "
"2016-12","3","2016-12-01","2019-12-31"
"2015-12","0","2015-12-01","2016-11-30"
"2007-02","4","2007-02-01","2015-11-30"
"2006-05","2","2006-05-01","2007-01-31"
"1990-01","3","1990-01-01","2006-04-30"
"1988-01","1","1988-01-01","1989-12-31"
"1984-01","5","1984-01-01","1987-12-31"
"1979-01","3","1979-01-01","1983-12-31"
"1973-01","2","1973-01-01","1978-12-31"
"1967-01","5","1967-01-01","1972-12-31"
"1961-01","3","1961-01-01","1966-12-31"
"1946-01","0","1946-01-01","1960-12-31"
