﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","GB-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/GB-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGB-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:40","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","29.0","2023-12-01"," "
"2022-12","29.0","2022-12-01","2023-11-30"
"2021-12","28.6","2021-12-01","2022-11-30"
"2021-10","28.5","2021-10-01","2021-11-30"
"2021-05","28.2","2021-05-01","2021-09-30"
"2020-12","27.9","2020-12-01","2021-04-30"
"2020-07","26.8","2020-07-01","2020-11-30"
"2019-12","27.2","2019-12-01","2020-06-30"
"2018-12","26.4","2018-12-01","2019-11-30"
"2018-09","26.3","2018-09-01","2018-11-30"
"2017-01","25.7","2017-01-01","2018-08-31"
"2016-12","25.8","2016-12-01","2016-12-31"
"2016-08","25.5","2016-08-01","2016-11-30"
"2016-06","25.6","2016-06-01","2016-07-31"
"2015-07","24.6","2015-07-01","2016-05-31"
"2014-12","24.1","2014-12-01","2015-06-30"
"2014-01","23.4","2014-01-01","2014-11-30"
"2010-01","22.6","2010-01-01","2013-12-31"
"2009-01","20.0","2009-01-01","2009-12-31"
"2008-01","19.7","2008-01-01","2008-12-31"
"2007-01","19.7","2007-01-01","2007-12-31"
"2006-01","18.9","2006-01-01","2006-12-31"
"2005-01","17.5","2005-01-01","2005-12-31"
"2004-11","17.8","2004-11-01","2004-12-31"
"2003-01","16.7","2003-01-01","2004-10-31"
"2002-01","14.6","2002-01-01","2002-12-31"
"2001-01","16.4","2001-01-01","2001-12-31"
"2000-03","15.6","2000-03-01","2000-12-31"
"2000-01","15.8","2000-01-01","2000-02-29"
"1999-01","8.8","1999-01-01","1999-12-31"
"1998-01","14.6","1998-01-01","1998-12-31"
"1997-11","7.5","1997-11-01","1997-12-31"
"1997-04","14.6","1997-04-01","1997-10-31"
"1997-01","6.9","1997-01-01","1997-03-31"
"1995-01","6.8","1995-01-01","1996-12-31"
