﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","ZA","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/ZA/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AZA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:21","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","59392","2021-01-01","2021-01-31"
"2015-01","55291","2015-01-01","2020-12-31"
"2014-01","54540","2014-01-01","2014-12-31"
"2013-01","53767","2013-01-01","2013-12-31"
"2012-01","52998","2012-01-01","2012-12-31"
"2011-01","52264","2011-01-01","2011-12-31"
"2010-01","51585","2010-01-01","2010-12-31"
"2009-01","50971","2009-01-01","2009-12-31"
"2008-01","50412","2008-01-01","2008-12-31"
"2007-01","49887","2007-01-01","2007-12-31"
"2006-01","49365","2006-01-01","2006-12-31"
"2005-01","48821","2005-01-01","2005-12-31"
"2004-01","48247","2004-01-01","2004-12-31"
"2003-01","47649","2003-01-01","2003-12-31"
"2002-01","47026","2002-01-01","2002-12-31"
"2001-01","46385","2001-01-01","2001-12-31"
"2000-01","45728","2000-01-01","2000-12-31"
"1999-01","45059","1999-01-01","1999-12-31"
"1998-01","44372","1998-01-01","1998-12-31"
"1997-01","43657","1997-01-01","1997-12-31"
"1996-01","42899","1996-01-01","1996-12-31"
"1995-01","42088","1995-01-01","1995-12-31"
"1994-01","41219","1994-01-01","1994-12-31"
"1993-01","40300","1993-01-01","1993-12-31"
"1992-01","39360","1992-01-01","1992-12-31"
"1991-01","38438","1991-01-01","1991-12-31"
"1990-01","37561","1990-01-01","1990-12-31"
"1989-01","36741","1989-01-01","1989-12-31"
"1988-01","35971","1988-01-01","1988-12-31"
"1987-01","35230","1987-01-01","1987-12-31"
"1986-01","34490","1986-01-01","1986-12-31"
"1985-01","33730","1985-01-01","1985-12-31"
"1984-01","32944","1984-01-01","1984-12-31"
"1983-01","32140","1983-01-01","1983-12-31"
"1982-01","31330","1982-01-01","1982-12-31"
"1981-01","30533","1981-01-01","1981-12-31"
"1980-01","29760","1980-01-01","1980-12-31"
"1979-01","29017","1979-01-01","1979-12-31"
"1978-01","28298","1978-01-01","1978-12-31"
"1977-01","27597","1977-01-01","1977-12-31"
"1976-01","26904","1976-01-01","1976-12-31"
"1975-01","26212","1975-01-01","1975-12-31"
"1974-01","25520","1974-01-01","1974-12-31"
"1973-01","24830","1973-01-01","1973-12-31"
"1972-01","24148","1972-01-01","1972-12-31"
"1971-01","23483","1971-01-01","1971-12-31"
"1970-01","22839","1970-01-01","1970-12-31"
"1969-01","22220","1969-01-01","1969-12-31"
"1968-01","21623","1968-01-01","1968-12-31"
"1967-01","21046","1967-01-01","1967-12-31"
"1966-01","20486","1966-01-01","1966-12-31"
"1965-01","19942","1965-01-01","1965-12-31"
"1964-01","19413","1964-01-01","1964-12-31"
"1963-01","18899","1963-01-01","1963-12-31"
"1962-01","18402","1962-01-01","1962-12-31"
"1961-01","17921","1961-01-01","1961-12-31"
"1960-01","17457","1960-01-01","1960-12-31"
"1959-01","17010","1959-01-01","1959-12-31"
"1958-01","16579","1958-01-01","1958-12-31"
"1957-01","16164","1957-01-01","1957-12-31"
"1956-01","15764","1956-01-01","1956-12-31"
"1955-01","15377","1955-01-01","1955-12-31"
"1954-01","15003","1954-01-01","1954-12-31"
"1953-01","14641","1953-01-01","1953-12-31"
"1952-01","14291","1952-01-01","1952-12-31"
"1951-01","13954","1951-01-01","1951-12-31"
"1945-01","13628","1945-01-01","1950-12-31"
