﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","FJ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/FJ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFJ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:20","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","5","2023-12-01"," "
"2022-12","6","2022-12-01","2023-11-30"
"2021-12","10","2021-12-01","2022-11-30"
"2020-12","11","2020-12-01","2021-11-30"
"2018-11","10","2018-11-01","2020-11-30"
"2015-07","8","2015-07-01","2018-10-31"
"2014-10","7","2014-10-01","2015-06-30"
"2006-05","8","2006-05-01","2014-09-30"
"2001-08","5","2001-08-01","2006-04-30"
"1999-05","8","1999-05-01","2001-07-31"
"1994-01","3","1994-01-01","1999-04-30"
"1992-01","1","1992-01-01","1993-12-31"
"1987-01","0","1987-01-01","1991-12-31"
"1977-01","1","1977-01-01","1986-12-31"
"1972-01","2","1972-01-01","1976-12-31"
