﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","GB-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/GB-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGB-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:10","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","228","2023-12-01"," "
"2022-12","227","2022-12-01","2023-11-30"
"2021-12","222","2021-12-01","2022-11-30"
"2021-10","224","2021-10-01","2021-11-30"
"2021-05","223","2021-05-01","2021-09-30"
"2020-12","221","2020-12-01","2021-04-30"
"2020-07","213","2020-07-01","2020-11-30"
"2019-12","216","2019-12-01","2020-06-30"
"2018-09","208","2018-09-01","2019-11-30"
"2017-01","207","2017-01-01","2018-08-31"
"2016-12","209","2016-12-01","2016-12-31"
"2016-08","204","2016-08-01","2016-11-30"
"2016-06","205","2016-06-01","2016-07-31"
"2015-07","192","2015-07-01","2016-05-31"
"2014-12","191","2014-12-01","2015-06-30"
"2014-01","182","2014-01-01","2014-11-30"
"2010-01","172","2010-01-01","2013-12-31"
"2008-01","147","2008-01-01","2009-12-31"
"2007-01","148","2007-01-01","2007-12-31"
"2006-01","142","2006-01-01","2006-12-31"
"2004-11","126","2004-11-01","2005-12-31"
"2003-01","113","2003-01-01","2004-10-31"
"2002-01","104","2002-01-01","2002-12-31"
"2001-01","117","2001-01-01","2001-12-31"
"2000-03","104","2000-03-01","2000-12-31"
"2000-01","105","2000-01-01","2000-02-29"
"1999-01","103","1999-01-01","1999-12-31"
"1998-01","104","1998-01-01","1998-12-31"
"1997-11","81","1997-11-01","1997-12-31"
"1997-04","104","1997-04-01","1997-10-31"
"1995-01","82","1995-01-01","1997-03-31"
