﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","UY","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/UY/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AUY&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:51","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2022-03","130","2022-03-01"," "
"2021-12","130","2021-12-01","2022-02-28"
"2020-12","130","2020-12-01","2021-11-30"
"2020-03","130","2020-03-01","2020-11-30"
"2020-02","130","2020-02-01","2020-02-29"
"2020-01","130","2020-01-01","2020-01-31"
"2019-12","130","2019-12-01","2019-12-31"
"2019-10","130","2019-10-01","2019-11-30"
"2019-03","130","2019-03-01","2019-09-30"
"2019-01","130","2019-01-01","2019-02-28"
"2018-12","130","2018-12-01","2018-12-31"
"2018-03","130","2018-03-01","2018-11-30"
"2018-01","130","2018-01-01","2018-02-28"
"2017-01","130","2017-01-01","2017-12-31"
"2016-12","130","2016-12-01","2016-12-31"
"2016-01","130","2016-01-01","2016-11-30"
"2015-03","130","2015-03-01","2015-12-31"
"2015-02","130","2015-02-01","2015-02-28"
"2015-01","130","2015-01-01","2015-01-31"
"2014-12","130","2014-12-01","2014-12-31"
"2014-10","130","2014-10-01","2014-11-30"
"2005-01","130","2005-01-01","2014-09-30"
