﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","UZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/UZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:37","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","34.6","2023-12-01"," "
"2022-12","33.6","2022-12-01","2023-11-30"
"2021-12","33.3","2021-12-01","2022-11-30"
"2020-12","32.7","2020-12-01","2021-11-30"
"2019-12","32.0","2019-12-01","2020-11-30"
"2014-12","16.0","2014-12-01","2019-11-30"
"2009-12","22.0","2009-12-01","2014-11-30"
"2004-12","17.5","2004-12-01","2009-11-30"
"1999-01","6.8","1999-01-01","2004-11-30"
"1994-01","6.0","1994-01-01","1998-12-31"
"1990-01","9.6","1990-01-01","1993-12-31"
