﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","KW","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/KW/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKW&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:50","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","4250","2022-01-01","2022-07-31"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","4250","2021-01-01","2021-11-30"
"2015-01","3936","2015-01-01","2020-12-31"
"2014-01","3782","2014-01-01","2014-12-31"
"2013-01","3598","2013-01-01","2013-12-31"
"2012-01","3396","2012-01-01","2012-12-31"
"2011-01","3191","2011-01-01","2011-12-31"
"2010-01","2998","2010-01-01","2010-12-31"
"2009-01","2819","2009-01-01","2009-12-31"
"2008-01","2652","2008-01-01","2008-12-31"
"2007-01","2503","2007-01-01","2007-12-31"
"2006-01","2377","2006-01-01","2006-12-31"
"2005-01","2277","2005-01-01","2005-12-31"
"2004-01","2208","2004-01-01","2004-12-31"
"2003-01","2169","2003-01-01","2003-12-31"
"2002-01","2144","2002-01-01","2002-12-31"
"2001-01","2109","2001-01-01","2001-12-31"
"2000-01","2051","2000-01-01","2000-12-31"
"1999-01","1957","1999-01-01","1999-12-31"
"1998-01","1836","1998-01-01","1998-12-31"
"1997-01","1715","1997-01-01","1997-12-31"
"1996-01","1632","1996-01-01","1996-12-31"
"1995-01","1611","1995-01-01","1995-12-31"
"1994-01","1664","1994-01-01","1994-12-31"
"1993-01","1777","1993-01-01","1993-12-31"
"1992-01","1917","1992-01-01","1992-12-31"
"1991-01","2036","1991-01-01","1991-12-31"
"1990-01","2100","1990-01-01","1990-12-31"
"1989-01","2097","1989-01-01","1989-12-31"
"1988-01","2039","1988-01-01","1988-12-31"
"1987-01","1943","1987-01-01","1987-12-31"
"1986-01","1836","1986-01-01","1986-12-31"
"1985-01","1739","1985-01-01","1985-12-31"
"1984-01","1656","1984-01-01","1984-12-31"
"1983-01","1581","1983-01-01","1983-12-31"
"1982-01","1511","1982-01-01","1982-12-31"
"1981-01","1443","1981-01-01","1981-12-31"
"1980-01","1372","1980-01-01","1980-12-31"
"1979-01","1300","1979-01-01","1979-12-31"
"1978-01","1228","1978-01-01","1978-12-31"
"1977-01","1157","1977-01-01","1977-12-31"
"1976-01","1089","1976-01-01","1976-12-31"
"1975-01","1025","1975-01-01","1975-12-31"
"1974-01","965","1974-01-01","1974-12-31"
"1973-01","909","1973-01-01","1973-12-31"
"1972-01","855","1972-01-01","1972-12-31"
"1971-01","801","1971-01-01","1971-12-31"
"1970-01","747","1970-01-01","1970-12-31"
"1969-01","691","1969-01-01","1969-12-31"
"1968-01","635","1968-01-01","1968-12-31"
"1967-01","579","1967-01-01","1967-12-31"
"1966-01","525","1966-01-01","1966-12-31"
"1965-01","474","1965-01-01","1965-12-31"
"1964-01","425","1964-01-01","1964-12-31"
"1963-01","380","1963-01-01","1963-12-31"
"1962-01","338","1962-01-01","1962-12-31"
"1961-01","301","1961-01-01","1961-12-31"
"1960-01","270","1960-01-01","1960-12-31"
"1959-01","243","1959-01-01","1959-12-31"
"1958-01","222","1958-01-01","1958-12-31"
"1957-01","205","1957-01-01","1957-12-31"
"1956-01","192","1956-01-01","1956-12-31"
"1955-01","182","1955-01-01","1955-12-31"
"1954-01","174","1954-01-01","1954-12-31"
"1953-01","168","1953-01-01","1953-12-31"
"1952-01","163","1952-01-01","1952-12-31"
"1951-01","158","1951-01-01","1951-12-31"
"1945-01","153","1945-01-01","1950-12-31"
