﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CD-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/CD-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:04","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-04","13.0","2024-04-01"," "
"2023-12","12.8","2023-12-01","2024-03-31"
"2019-12","12.8","2019-12-01","2023-11-30"
"2019-03","10.0","2019-03-01","2019-11-30"
"2018-12","10.3","2018-12-01","2019-02-28"
"2014-12","8.9","2014-12-01","2018-11-30"
"2014-01","10.6","2014-01-01","2014-11-30"
"2011-11","8.9","2011-11-01","2013-12-31"
"2006-07","8.4","2006-07-01","2011-10-31"
"2003-08","12.0","2003-08-01","2006-06-30"
"1994-01","5.0","1994-01-01","2003-07-31"
"1992-01","1.5","1992-01-01","1993-12-31"
"1987-01","5.4","1987-01-01","1991-12-31"
"1982-01","3.5","1982-01-01","1986-12-31"
"1977-01","1.8","1977-01-01","1981-12-31"
"1975-01","11.1","1975-01-01","1976-12-31"
"1970-01","2.9","1970-01-01","1974-12-31"
"1965-01","0.0","1965-01-01","1969-12-31"
"1960-01","0.0","1960-01-01","1964-12-31"
