﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","NG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/NG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:42","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-06","3.9","2023-06-01"," "
"2023-02","3.9","2023-02-01","2023-05-31"
"2020-10","3.6","2020-10-01","2023-01-31"
"2020-01","3.6","2020-01-01","2020-09-30"
"2019-12","3.4","2019-12-01","2019-12-31"
"2019-02","3.4","2019-02-01","2019-11-30"
"2018-12","5.6","2018-12-01","2019-01-31"
"2015-05","5.6","2015-05-01","2018-11-30"
"2015-03","4.2","2015-03-01","2015-04-30"
"2014-01","6.7","2014-01-01","2015-02-28"
"2011-04","3.7","2011-04-01","2013-12-31"
"2007-04","7.0","2007-04-01","2011-03-31"
"2006-01","6.1","2006-01-01","2007-03-31"
"2003-04","6.7","2003-04-01","2005-12-31"
"1999-01","3.4","1999-01-01","2003-03-31"
"1992-07","2.2","1992-07-01","1998-12-31"
