﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","LC","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/LC/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALC&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:28","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","180","2022-01-01"," "
"2021-07","","2021-07-01","2021-12-31"
"2021-01","180","2021-01-01","2021-06-30"
"2015-01","177","2015-01-01","2020-12-31"
"2013-01","176","2013-01-01","2014-12-31"
"2012-01","175","2012-01-01","2012-12-31"
"2011-01","174","2011-01-01","2011-12-31"
"2010-01","173","2010-01-01","2010-12-31"
"2009-01","171","2009-01-01","2009-12-31"
"2008-01","169","2008-01-01","2008-12-31"
"2007-01","167","2007-01-01","2007-12-31"
"2006-01","165","2006-01-01","2006-12-31"
"2005-01","164","2005-01-01","2005-12-31"
"2004-01","162","2004-01-01","2004-12-31"
"2003-01","161","2003-01-01","2003-12-31"
"2002-01","160","2002-01-01","2002-12-31"
"2001-01","158","2001-01-01","2001-12-31"
"2000-01","157","2000-01-01","2000-12-31"
"1999-01","155","1999-01-01","1999-12-31"
"1998-01","153","1998-01-01","1998-12-31"
"1997-01","151","1997-01-01","1997-12-31"
"1996-01","149","1996-01-01","1996-12-31"
"1995-01","147","1995-01-01","1995-12-31"
"1994-01","145","1994-01-01","1994-12-31"
"1993-01","144","1993-01-01","1993-12-31"
"1992-01","142","1992-01-01","1992-12-31"
"1991-01","140","1991-01-01","1991-12-31"
"1990-01","138","1990-01-01","1990-12-31"
"1989-01","136","1989-01-01","1989-12-31"
"1988-01","134","1988-01-01","1988-12-31"
"1987-01","131","1987-01-01","1987-12-31"
"1986-01","129","1986-01-01","1986-12-31"
"1985-01","126","1985-01-01","1985-12-31"
"1984-01","124","1984-01-01","1984-12-31"
"1983-01","123","1983-01-01","1983-12-31"
"1982-01","121","1982-01-01","1982-12-31"
"1981-01","120","1981-01-01","1981-12-31"
"1980-01","118","1980-01-01","1980-12-31"
"1979-01","116","1979-01-01","1979-12-31"
"1978-01","115","1978-01-01","1978-12-31"
"1977-01","113","1977-01-01","1977-12-31"
"1976-01","111","1976-01-01","1976-12-31"
"1975-01","110","1975-01-01","1975-12-31"
"1974-01","109","1974-01-01","1974-12-31"
"1973-01","107","1973-01-01","1973-12-31"
"1972-01","106","1972-01-01","1972-12-31"
"1971-01","105","1971-01-01","1971-12-31"
"1970-01","104","1970-01-01","1970-12-31"
"1969-01","103","1969-01-01","1969-12-31"
"1968-01","101","1968-01-01","1968-12-31"
"1967-01","100","1967-01-01","1967-12-31"
"1966-01","98","1966-01-01","1966-12-31"
"1965-01","96","1965-01-01","1965-12-31"
"1964-01","95","1964-01-01","1964-12-31"
"1963-01","93","1963-01-01","1963-12-31"
"1962-01","92","1962-01-01","1962-12-31"
"1961-01","91","1961-01-01","1961-12-31"
"1960-01","90","1960-01-01","1960-12-31"
"1959-01","89","1959-01-01","1959-12-31"
"1957-01","88","1957-01-01","1958-12-31"
"1955-01","87","1955-01-01","1956-12-31"
"1954-01","86","1954-01-01","1954-12-31"
"1952-01","85","1952-01-01","1953-12-31"
"1951-01","84","1951-01-01","1951-12-31"
"1945-01","83","1945-01-01","1950-12-31"
