﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","AM","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/AM/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AAM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:53","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","21144","2021-01-01"," "
"2015-01","27781","2015-01-01","2020-12-31"
"2014-01","27676","2014-01-01","2014-12-31"
"2013-01","27562","2013-01-01","2013-12-31"
"2012-01","27448","2012-01-01","2012-12-31"
"2011-01","27390","2011-01-01","2011-12-31"
"2010-01","27400","2010-01-01","2010-12-31"
"2009-01","27514","2009-01-01","2009-12-31"
"2008-01","27695","2008-01-01","2008-12-31"
"2007-06","27933","2007-06-01","2007-12-31"
"2007-05","27933","2007-05-01","2007-05-31"
"2007-01","27933","2007-01-01","2007-04-30"
"2006-01","28181","2006-01-01","2006-12-31"
"2005-01","28390","2005-01-01","2005-12-31"
