﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","CL-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/CL-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:06","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2021-11","55","2021-11-01"," "
"2018-03","35","2018-03-01","2021-10-31"
"2018-01","","2018-01-01","2018-02-28"
"2013-01","19","2013-01-01","2017-12-31"
"2009-12","17","2009-12-01","2012-12-31"
"2005-12","18","2005-12-01","2009-11-30"
"2001-12","15","2001-12-01","2005-11-30"
"1998-01","13","1998-01-01","2001-11-30"
"1993-01","9","1993-01-01","1997-12-31"
"1990-01","7","1990-01-01","1992-12-31"
"1973-01","14","1973-01-01","1989-12-31"
"1969-01","10","1969-01-01","1972-12-31"
"1965-01","11","1965-01-01","1968-12-31"
"1961-01","5","1961-01-01","1964-12-31"
"1957-01","3","1957-01-01","1960-12-31"
"1949-01","1","1949-01-01","1956-12-31"
"1945-01","0","1945-01-01","1948-12-31"
