﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","BF-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/BF-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABF-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:14","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-11","Président de l’Assemblée législative de la transition","Ousmane Bougouma","1981","Non","2022-11-11","Elu le 11 nov. 2022.","2022-11-01"," "
"2022-03","Président de l’Assemblée législative de la transition","Aboubacar Toguyeni","1964","Non","2022-03-22","Elu le 22 mars 2022.","2022-03-01","2022-10-31"
"2020-12","Président de l'Assemblée nationale","Alassane Bala​ Sakandé","1969","Non","2017-09-08","Elu le 8 sep. 2017, réélu le 28 déc. 2020.","2020-12-01","2022-02-28"
"2018-12","Président de l'Assemblée nationale","Alassane Bala​ Sakandé","1969","Non","2017-09-08","","2018-12-01","2020-11-30"
"2018-01","President of the National Assembly","Alassane Bala​ Sakandé","1969","Non","2017-09-08","","2018-01-01","2018-11-30"
