﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","US-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/US-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:24","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-10","Président de la Chambre des représentants","Mike Johnson","1972","Non","2023-10-25","Elu le 25 oct. 2023.","2023-10-01"," "
"2023-01","Président de la Chambre des représentants","Kevin McCarthy","1965","Non","2023-01-07","Elu le 7 jan. 2023.","2023-01-01","2023-09-30"
"2022-11","Présidente de la Chambre des représentants","Nancy Pelosi","1940","Non","2019-01-03","Elue le 3 jan. 2019, réélue le 3 jan. 2021.","2022-11-01","2022-12-31"
"2022-09","Présidente de la Chambre des représentants","Nancy Pelosi","1940","Non","2019-01-03","Elected on 3 Jan. 2019, re-elected on 3 Jan. 2021.","2022-09-01","2022-10-31"
"2021-06","Présidente de la Chambre des Représentants","Nancy Pelosi","1940","Non","2019-01-03","Elue le 3 jan. 2019, réélue le 3 jan. 2021.","2021-06-01","2022-08-31"
"2021-05","Présidente de la Chambre des Représentants","Nancy Pelosi","1940","Non","2019-01-03","Elue le 3 jan. 2019, réélue le 3 jan. 2021.
","2021-05-01","2021-05-31"
"2021-01","Présidente de la Chambre des Représentants","Nancy Pelosi","1940","Non","2019-01-03","Elue le 3 jan. 2019, réélue le 3 jan. 2021.","2021-01-01","2021-04-30"
"2019-06","Présidente de la Chambre des Représentants","Nancy Pelosi","1940","Non","2019-01-03","","2019-06-01","2020-12-31"
"2019-02","Speaker of the House of Representatives","Nancy Pelosi","1940","Non","2019-01-03","","2019-02-01","2019-05-31"
"2019-01","Présidente de la Chambre des Représentants","Nancy Pelosi","1940","Non","2019-01-03","","2019-01-01","2019-01-31"
"2018-07","Président de la Chambre des Représentants","Paul D. Ryan","1970","Non","2015-10-29","","2018-07-01","2018-12-31"
"2018-05","Speaker of the House of Representatives","Paul D. Ryan","1970","Non","","","2018-05-01","2018-06-30"
" ","Speaker of the House of Representatives","Paul D. Ryan","1970","Non","",""," ","2018-04-30"
