﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","SC-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/SC-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 06:07:30","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-12","34","2023-12-01"," "
"2020-12","35","2020-12-01","2023-11-30"
"2016-09","33","2016-09-01","2020-11-30"
"2014-01","32","2014-01-01","2016-08-31"
"2012-01","34","2012-01-01","2013-12-31"
"2011-12","32","2011-12-01","2011-12-31"
"1998-01","34","1998-01-01","2011-11-30"
"1993-01","33","1993-01-01","1997-12-31"
"1991-01","24","1991-01-01","1992-12-31"
"1976-01","25","1976-01-01","1990-12-31"
"1974-01","15","1974-01-01","1975-12-31"
