﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","AT-UC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/AT-UC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:16","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2024-01","President of the Federal Council","Margit Göll","1964","No","2024-01-01 to 2024-07-31","","2024-01-01"," "
"2023-07","President of the Federal Council","Claudia Arpa","1967","No","2023-07-01 to 2023-12-31","","2023-07-01","2023-12-31"
"2023-01","President of the Federal Council","Günter Kovacs","1968","No","2023-01-01 to 2023-06-30","","2023-01-01","2023-06-30"
"2022-07","President of the Federal Council","Korinna Schumann","1966","No","2022-07-01 to 2022-12-31","1 Jul. - 31 Dec 2022.","2022-07-01","2022-12-31"
"2022-01","President of the Federal Council","Christine Schwarz-Fuchs","1974","No","2022-01-01 to 2022-06-30","1 Jan. - 30 June 2022.","2022-01-01","2022-06-30"
"2021-12","President of the Federal Council","Peter Raggl","1968","No","2021-07-01 to 2021-12-31","1 Jul. - 31 Dec. 2021.","2021-12-01","2021-12-31"
"2021-07","President of the Federal Council","Peter Raggl","1968","No","2021-07-01 to 2021-12-31","1 Jul. - 31 Dec. 2021.","2021-07-01","2021-11-30"
"2021-01","President of the Federal Council","Christian Buchmann","1962","No","2021-01-01 to 2021-06-30","1 Jan. - 30 June 2021.","2021-01-01","2021-06-30"
"2020-12","President of the Federal Council","Andrea Eder-Gitschthaler","1961","No","2020-07-01 to 2020-12-31","1 July - 31 December 2020.","2020-12-01","2020-12-31"
"2020-07","President of the Federal Council","Andrea Eder-Gitschthaler","1961","No","2020-07-01 to 2020-12-31","1 July - 31 December 2020.","2020-07-01","2020-11-30"
"2020-01","President of the Federal Council","Robert Seeber","1955","No","2020-01-01 to 2020-06-30","1 Jan. – 30 June 2020.","2020-01-01","2020-06-30"
"2019-10","President of the Federal Council","Karl Bader","1960","No","2019-07-01 to 2019-12-31","1 July – 31 December 2019.","2019-10-01","2019-12-31"
"2019-07","President of the Federal Council","Karl Bader","1960","No","2019-07-01 to 2019-12-31","1 July – 31 December 2019.","2019-07-01","2019-09-30"
"2019-01","President of the Federal Council","Ingo Appé","1957","No","2019-01-01 to 2019-06-30","","2019-01-01","2019-06-30"
"2018-12","President of the Federal Council","Inge Posch-Gruska","1962","No","2018-07-01 to 2018-12-31","- Ms. Inge Posch-Gruska: President of the Federal Council from 1 July to 31 December 2018.
- Mr. Ingo Appé: President of the Federal Council from 1 January to 30 June 2019.","2018-12-01","2018-12-31"
"2018-11","President of the Federal Council","Inge Posch-Gruska","1962","No","2018-07-01 to 2018-12-31","- Ms. Inge Posch-Gruska: President of the Federal Council from 1 July to 31 December 2018.
- Mr. Ingo Appé: President of the Federal Council from 1 January to 30 June 2019.","2018-11-01","2018-11-30"
"2018-07","President of the Federal Council","Inge Posch-Gruska","1962","No","2018-07-01 to 2018-12-31","","2018-07-01","2018-10-31"
"2018-01","President of the Federal Council","Reinhard Todt","1949","No","","","2018-01-01","2018-06-30"
