﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","IE","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/IE/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:35","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2021-12","220","2021-12-01"," "
"2021-01","220","2021-01-01","2021-11-30"
"2020-06","220","2020-06-01","2020-12-31"
"2020-02","220","2020-02-01","2020-05-31"
"2020-01","218","2020-01-01","2020-01-31"
"2019-12","218","2019-12-01","2019-12-31"
"2016-06","218","2016-06-01","2019-11-30"
"2016-04","218","2016-04-01","2016-05-31"
"2015-01","218","2015-01-01","2016-03-31"
"2014-10","218","2014-10-01","2014-12-31"
"2014-01","218","2014-01-01","2014-09-30"
"2013-12","218","2013-12-01","2013-12-31"
"2011-04","218","2011-04-01","2013-11-30"
"2011-02","218","2011-02-01","2011-03-31"
"2007-07","218","2007-07-01","2011-01-31"
"2007-01","218","2007-01-01","2007-06-30"
"2005-01","218","2005-01-01","2006-12-31"
