﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","FM-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/FM-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:02","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-05","Président du Congrès","Esmond B. Moses","1974","Non","2023-05-11","Elu le 11 mai 2023.","2023-05-01"," "
"2023-03","Speaker of the Congress","Wesley W. Simina","1961","Non","2015-05-11","Elected on 11 May 2015, re-elected on 11 May 2017, on 11 May 2019 and on 11 May 2021.","2023-03-01","2023-04-30"
"2021-05","Président du Congrès","Wesley W. Simina","1961","Non","2015-05-11","Elu le 11 mai 2015, réélu le 11 mai 2017, le 11 mai 2019, et le 11 mai 2021.","2021-05-01","2023-02-28"
"2021-03","Président du Congrès","Wesley W. Simina","1961","Non","2015-05-11","Elu le 11 mai 2015, réélu le 11 mai 2017 et le 11 mai 2019.","2021-03-01","2021-04-30"
"2020-01","Président du Congrès","Wesley W. Simina","1961","Non","2015-05-11","Elu le 11 mai 2015, réélu le 11 mai 2017, et le 11 mai 2019.","2020-01-01","2021-02-28"
"2019-05","Président du Congrès","Wesley W. Simina","1961","Non","2015-05-11","Elu le 11 mai 2015, réélu le 11 mai 2017 et le 11 mai 2019.","2019-05-01","2019-12-31"
"2018-01","Président du Congrès","Wesley W. Simina","1961","Non","2015-05-11","","2018-01-01","2019-04-30"
