﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","ZW-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/ZW-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:02","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2024-02","267","2024-02-01"," "
"2023-12","260","2023-12-01","2024-01-31"
"2023-10","264","2023-10-01","2023-11-30"
"2023-08","279","2023-08-01","2023-09-30"
"2021-12","265","2021-12-01","2023-07-31"
"2018-07","270","2018-07-01","2021-11-30"
"2018-01","250","2018-01-01","2018-06-30"
"2017-11","264","2017-11-01","2017-12-31"
"2013-07","270","2013-07-01","2017-10-31"
"2011-01","210","2011-01-01","2013-06-30"
"2009-01","214","2009-01-01","2010-12-31"
"2008-06","210","2008-06-01","2008-12-31"
"2008-03","90","2008-03-01","2008-05-31"
"1990-03","150","1990-03-01","2008-02-29"
"1980-01","100","1980-01-01","1990-02-28"
