﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","BZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/BZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:35","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-12","5","2022-12-01"," "
"2020-12","4","2020-12-01","2022-11-30"
"2017-01","3","2017-01-01","2020-11-30"
"2012-03","1","2012-03-01","2016-12-31"
"2009-01","0","2009-01-01","2012-02-29"
"2008-06","5","2008-06-01","2008-12-31"
"2008-04","4","2008-04-01","2008-05-31"
"2008-02","3","2008-02-01","2008-03-31"
"2007-01","5","2007-01-01","2008-01-31"
"2003-03","1","2003-03-01","2006-12-31"
"1998-01","2","1998-01-01","2003-02-28"
"1993-06","1","1993-06-01","1997-12-31"
"1989-01","0","1989-01-01","1993-05-31"
"1984-12","1","1984-12-01","1988-12-31"
