﻿"Title","Historical data for Number of written questions answered by the government, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","num_written_question_answ","",""
"Field name","Number of written questions answered by the government, per year","",""
"Field description","Depending on a parliament’s system – both written and oral questions may be registered","",""
"Entity type","Chamber","",""
"Entity code","NZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_written_question_answ","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_written_question_answ/NZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 11:07:27","",""
"Notes","Figures include both oral and written questions. 

Under the Standing Orders, Ministers must lodge a reply to a written question no more than 6 working days after the question was lodged.  A small number of oral questions are not answered each year, this is either because the member asking the question withdrew it, or, in an election year because answers were outstanding when the House dissolved. ","",""
"
"
"Updated at","Number of written questions answered by the government, per year","Date from","Date to"
"2022-01","47811","2022-01-01","2022-12-31"
"2021-01","58112","2021-01-01","2021-12-31"
"2020-01","17598","2020-01-01","2020-12-31"
