﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BW-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/BW-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:53","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2021-12","11.1","2021-12-01"," "
"2019-10","10.8","2019-10-01","2021-11-30"
"2014-11","9.5","2014-11-01","2019-09-30"
"2014-10","8.1","2014-10-01","2014-10-31"
"2014-01","9.5","2014-01-01","2014-09-30"
"2009-10","7.9","2009-10-01","2013-12-31"
"2004-10","11.1","2004-10-01","2009-09-30"
"1999-01","17.0","1999-01-01","2004-09-30"
"1994-01","10.0","1994-01-01","1998-12-31"
"1989-01","5.0","1989-01-01","1993-12-31"
"1984-01","5.1","1984-01-01","1988-12-31"
"1979-01","5.4","1979-01-01","1983-12-31"
"1974-01","0.0","1974-01-01","1978-12-31"
"1969-01","0.0","1969-01-01","1973-12-31"
"1965-03","0.0","1965-03-01","1968-12-31"
