﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","MX-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/MX-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMX-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:04","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-06","0.0","2024-06-01"," "
"2023-12","50.8","2023-12-01","2024-05-31"
"2022-12","50.4","2022-12-01","2023-11-30"
"2018-07","49.2","2018-07-01","2022-11-30"
"2016-12","36.7","2016-12-01","2018-06-30"
"2014-12","33.6","2014-12-01","2016-11-30"
"2014-01","34.4","2014-01-01","2014-11-30"
"2012-01","32.8","2012-01-01","2013-12-31"
"2010-01","17.2","2010-01-01","2011-12-31"
"2009-01","19.5","2009-01-01","2009-12-31"
"2006-07","17.2","2006-07-01","2008-12-31"
"2005-01","21.9","2005-01-01","2006-06-30"
"2000-07","15.6","2000-07-01","2004-12-31"
"1999-01","12.5","1999-01-01","2000-06-30"
"1998-01","14.8","1998-01-01","1998-12-31"
"1994-01","12.5","1994-01-01","1997-12-31"
"1991-01","4.7","1991-01-01","1993-12-31"
"1982-01","15.6","1982-01-01","1990-12-31"
"1976-01","6.3","1976-01-01","1981-12-31"
"1964-07","3.3","1964-07-01","1975-12-31"
