﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","IE","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/IE/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:36","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","23291","2022-01-01","2022-11-30"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","22668","2021-01-01","2021-11-30"
"2020-06","21560","2020-06-01","2020-12-31"
"2020-01","21560","2020-01-01","2020-05-31"
"2019-12","21560","2019-12-01","2019-12-31"
"2016-06","21560","2016-06-01","2019-11-30"
"2016-04","21560","2016-04-01","2016-05-31"
"2015-01","21560","2015-01-01","2016-03-31"
"2014-10","21495","2014-10-01","2014-12-31"
"2014-01","21495","2014-01-01","2014-09-30"
"2013-12","21477","2013-12-01","2013-12-31"
"2013-01","21477","2013-01-01","2013-11-30"
"2012-01","21459","2012-01-01","2012-12-31"
"2011-04","21390","2011-04-01","2011-12-31"
"2011-02","21390","2011-02-01","2011-03-31"
"2011-01","21390","2011-01-01","2011-01-31"
"2010-01","21225","2010-01-01","2010-12-31"
"2009-01","20954","2009-01-01","2009-12-31"
"2008-01","20596","2008-01-01","2008-12-31"
"2007-07","20174","2007-07-01","2007-12-31"
"2007-01","20174","2007-01-01","2007-06-30"
"2006-01","19739","2006-01-01","2006-12-31"
"2005-01","19326","2005-01-01","2005-12-31"
