﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","SN","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/SN/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:15","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","16877","2022-01-01","2022-06-30"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","16877","2021-01-01","2021-11-30"
"2015-01","14977","2015-01-01","2020-12-31"
"2014-01","14546","2014-01-01","2014-12-31"
"2013-01","14120","2013-01-01","2013-12-31"
"2012-01","13704","2012-01-01","2012-12-31"
"2011-01","13301","2011-01-01","2011-12-31"
"2010-01","12916","2010-01-01","2010-12-31"
"2009-01","12551","2009-01-01","2009-12-31"
"2008-01","12204","2008-01-01","2008-12-31"
"2007-01","11874","2007-01-01","2007-12-31"
"2006-01","11557","2006-01-01","2006-12-31"
"2005-01","11251","2005-01-01","2005-12-31"
"2004-01","10956","2004-01-01","2004-12-31"
"2003-01","10671","2003-01-01","2003-12-31"
"2002-01","10397","2002-01-01","2002-12-31"
"2001-01","10134","2001-01-01","2001-12-31"
"2000-01","9884","2000-01-01","2000-12-31"
"1999-01","9646","1999-01-01","1999-12-31"
"1998-01","9418","1998-01-01","1998-12-31"
"1997-01","9197","1997-01-01","1997-12-31"
"1996-01","8974","1996-01-01","1996-12-31"
"1995-01","8747","1995-01-01","1995-12-31"
"1994-01","8512","1994-01-01","1994-12-31"
"1993-01","8272","1993-01-01","1993-12-31"
"1992-01","8030","1992-01-01","1992-12-31"
"1991-01","7790","1991-01-01","1991-12-31"
"1990-01","7556","1990-01-01","1990-12-31"
"1989-01","7329","1989-01-01","1989-12-31"
"1988-01","7108","1988-01-01","1988-12-31"
"1987-01","6894","1987-01-01","1987-12-31"
"1986-01","6686","1986-01-01","1986-12-31"
"1985-01","6485","1985-01-01","1985-12-31"
"1984-01","6289","1984-01-01","1984-12-31"
"1983-01","6100","1983-01-01","1983-12-31"
"1982-01","5920","1982-01-01","1982-12-31"
"1981-01","5750","1981-01-01","1981-12-31"
"1980-01","5593","1980-01-01","1980-12-31"
"1979-01","5448","1979-01-01","1979-12-31"
"1978-01","5315","1978-01-01","1978-12-31"
"1977-01","5190","1977-01-01","1977-12-31"
"1976-01","5065","1976-01-01","1976-12-31"
"1975-01","4936","1975-01-01","1975-12-31"
"1974-01","4802","1974-01-01","1974-12-31"
"1973-01","4664","1973-01-01","1973-12-31"
"1972-01","4525","1972-01-01","1972-12-31"
"1971-01","4388","1971-01-01","1971-12-31"
"1970-01","4258","1970-01-01","1970-12-31"
"1969-01","4133","1969-01-01","1969-12-31"
"1968-01","4014","1968-01-01","1968-12-31"
"1967-01","3899","1967-01-01","1967-12-31"
"1966-01","3789","1966-01-01","1966-12-31"
"1965-01","3683","1965-01-01","1965-12-31"
"1964-01","3580","1964-01-01","1964-12-31"
"1963-01","3482","1963-01-01","1963-12-31"
"1962-01","3387","1962-01-01","1962-12-31"
"1961-01","3295","1961-01-01","1961-12-31"
"1960-01","3207","1960-01-01","1960-12-31"
"1959-01","3121","1959-01-01","1959-12-31"
"1958-01","3038","1958-01-01","1958-12-31"
"1957-01","2959","1957-01-01","1957-12-31"
"1956-01","2882","1956-01-01","1956-12-31"
"1955-01","2808","1955-01-01","1955-12-31"
"1954-01","2738","1954-01-01","1954-12-31"
"1953-01","2671","1953-01-01","1953-12-31"
"1952-01","2606","1952-01-01","1952-12-31"
"1951-01","2545","1951-01-01","1951-12-31"
"1945-01","2487","1945-01-01","1950-12-31"
