﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","GE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/GE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:24","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","140","2023-12-01"," "
"2022-12","141","2022-12-01","2023-11-30"
"2021-12","147","2021-12-01","2022-11-30"
"2020-10","150","2020-10-01","2021-11-30"
"2018-12","149","2018-12-01","2020-09-30"
"2011-01","150","2011-01-01","2018-11-30"
"2010-01","137","2010-01-01","2010-12-31"
"2008-05","150","2008-05-01","2009-12-31"
"1999-01","235","1999-01-01","2008-04-30"
"1995-01","231","1995-01-01","1998-12-31"
"1992-01","222","1992-01-01","1994-12-31"
"1990-01","250","1990-01-01","1991-12-31"
