﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","PK-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/PK-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:55","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-02","16.2","2024-02-01"," "
"2021-12","20.5","2021-12-01","2024-01-31"
"2019-12","20.2","2019-12-01","2021-11-30"
"2018-10","20.2","2018-10-01","2019-11-30"
"2018-07","20.6","2018-07-01","2018-09-30"
"2015-06","20.6","2015-06-01","2018-06-30"
"2013-05","20.7","2013-05-01","2015-05-31"
"2011-01","22.4","2011-01-01","2013-04-30"
"2010-01","22.2","2010-01-01","2010-12-31"
"2008-02","22.4","2008-02-01","2009-12-31"
"2008-01","21.3","2008-01-01","2008-01-31"
"2007-01","21.1","2007-01-01","2007-12-31"
"2002-10","21.6","2002-10-01","2006-12-31"
"1997-01","2.3","1997-01-01","2002-09-30"
"1993-01","1.8","1993-01-01","1996-12-31"
"1990-01","0.9","1990-01-01","1992-12-31"
"1988-01","10.1","1988-01-01","1989-12-31"
"1985-01","8.9","1985-01-01","1987-12-31"
"1977-01","4.6","1977-01-01","1984-12-31"
"1973-01","4.1","1973-01-01","1976-12-31"
