﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","KZ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/KZ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:43","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2023-03","148","2023-03-01"," "
"2023-01","157","2023-01-01","2023-02-28"
"2020-08","156","2020-08-01","2022-12-31"
"2020-05","156","2020-05-01","2020-07-31"
"2017-09","154","2017-09-01","2020-04-30"
"2017-06","154","2017-06-01","2017-08-31"
"2016-03","154","2016-03-01","2017-05-31"
"2016-01","154","2016-01-01","2016-02-29"
"2015-01","154","2015-01-01","2015-12-31"
"2014-12","154","2014-12-01","2014-12-31"
"2009-01","154","2009-01-01","2014-11-30"
"2008-11","154","2008-11-01","2008-12-31"
"2008-10","154","2008-10-01","2008-10-31"
"2008-05","154","2008-05-01","2008-09-30"
"2005-08","154","2005-08-01","2008-04-30"
