﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","UA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/UA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:14","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-12","85","2022-12-01"," "
"2021-12","86","2021-12-01","2022-11-30"
"2019-12","88","2019-12-01","2021-11-30"
"2019-07","87","2019-07-01","2019-11-30"
"2018-12","49","2018-12-01","2019-06-30"
"2016-12","52","2016-12-01","2018-11-30"
"2016-05","50","2016-05-01","2016-11-30"
"2015-07","51","2015-07-01","2016-04-30"
"2014-12","50","2014-12-01","2015-06-30"
"2014-10","49","2014-10-01","2014-11-30"
"2013-01","43","2013-01-01","2014-09-30"
"2012-01","42","2012-01-01","2012-12-31"
"2011-01","38","2011-01-01","2011-12-31"
"2009-01","36","2009-01-01","2010-12-31"
"2008-01","38","2008-01-01","2008-12-31"
"2007-09","37","2007-09-01","2007-12-31"
"2007-08","38","2007-08-01","2007-08-31"
"2006-03","32","2006-03-01","2007-07-31"
"2002-03","24","2002-03-01","2006-02-28"
"1998-01","35","1998-01-01","2002-02-28"
"1994-01","17","1994-01-01","1997-12-31"
"1990-03","11","1990-03-01","1993-12-31"
