﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","MY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/MY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:50","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2022-12","222","2022-12-01"," "
"2022-11","221","2022-11-01","2022-11-30"
"2021-12","220","2021-12-01","2022-10-31"
"2018-12","222","2018-12-01","2021-11-30"
"2018-06","223","2018-06-01","2018-11-30"
"2008-03","222","2008-03-01","2018-05-31"
"2007-01","193","2007-01-01","2008-02-29"
"2004-03","219","2004-03-01","2006-12-31"
"1999-11","193","1999-11-01","2004-02-29"
"1995-04","192","1995-04-01","1999-10-31"
"1990-01","180","1990-01-01","1995-03-31"
"1986-01","177","1986-01-01","1989-12-31"
"1974-01","154","1974-01-01","1985-12-31"
"1969-01","144","1969-01-01","1973-12-31"
"1964-01","159","1964-01-01","1968-12-31"
"1959-01","104","1959-01-01","1963-12-31"
