﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","LV-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/LV-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALV-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:55","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-09","32.0","2023-09-01"," "
"2022-12","29.0","2022-12-01","2023-08-31"
"2022-10","30.0","2022-10-01","2022-11-30"
"2021-12","27.0","2021-12-01","2022-09-30"
"2020-12","29.0","2020-12-01","2021-11-30"
"2019-02","30.0","2019-02-01","2020-11-30"
"2018-10","31.0","2018-10-01","2019-01-31"
"2016-12","16.0","2016-12-01","2018-09-30"
"2014-11","18.0","2014-11-01","2016-11-30"
"2014-10","19.0","2014-10-01","2014-10-31"
"2014-01","25.0","2014-01-01","2014-09-30"
"2012-01","21.0","2012-01-01","2013-12-31"
"2011-09","23.0","2011-09-01","2011-12-31"
"2010-10","19.0","2010-10-01","2011-08-31"
"2010-01","22.0","2010-01-01","2010-09-30"
"2008-01","19.0","2008-01-01","2009-12-31"
"2007-01","20.0","2007-01-01","2007-12-31"
"2006-10","19.0","2006-10-01","2006-12-31"
"2002-10","18.0","2002-10-01","2006-09-30"
"1998-10","17.0","1998-10-01","2002-09-30"
"1997-01","9.0","1997-01-01","1998-09-30"
"1993-06","15.0","1993-06-01","1996-12-31"
"1990-03","4.5","1990-03-01","1993-05-31"
