﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","RS","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/RS/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ARS&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:31","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","29188","2021-01-01","2021-11-30"
"2015-01","35404","2015-01-01","2020-12-31"
"2014-01","35540","2014-01-01","2014-12-31"
"2013-01","35680","2013-01-01","2013-12-31"
"2012-01","35828","2012-01-01","2012-12-31"
"2011-01","35976","2011-01-01","2011-12-31"
"2010-01","36120","2010-01-01","2010-12-31"
"2009-01","36260","2009-01-01","2009-12-31"
"2008-01","36400","2008-01-01","2008-12-31"
"2007-01","36540","2007-01-01","2007-12-31"
