﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","BT-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/BT-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:25","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-04","3","2023-04-01"," "
"2022-12","4","2022-12-01","2023-03-31"
"2021-12","3","2021-12-01","2022-11-30"
"2018-06","4","2018-06-01","2021-11-30"
"2018-05","2","2018-05-01","2018-05-31"
"2018-04","4","2018-04-01","2018-04-30"
"2013-04","2","2013-04-01","2018-03-31"
"2008-01","6","2008-01-01","2013-03-31"
"2007-01","3","2007-01-01","2007-12-31"
