﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","PL","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/PL/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3APL&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:59","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","38308","2022-01-01"," "
"2021-12","","2021-12-01","2021-12-31"
"2021-01","38308","2021-01-01","2021-11-30"
"2015-01","38265","2015-01-01","2020-12-31"
"2014-01","38293","2014-01-01","2014-12-31"
"2013-01","38309","2013-01-01","2013-12-31"
"2012-01","38317","2012-01-01","2012-12-31"
"2011-01","38321","2011-01-01","2011-12-31"
"2010-01","38323","2010-01-01","2010-12-31"
"2009-01","38325","2009-01-01","2009-12-31"
"2008-01","38326","2008-01-01","2008-12-31"
"2007-01","38330","2007-01-01","2007-12-31"
"2006-01","38341","2006-01-01","2006-12-31"
"2005-01","38363","2005-01-01","2005-12-31"
"2004-01","38396","2004-01-01","2004-12-31"
"2003-01","38439","2003-01-01","2003-12-31"
"2002-01","38484","2002-01-01","2002-12-31"
"2001-01","38524","2001-01-01","2001-12-31"
"2000-01","38550","2000-01-01","2000-12-31"
"1999-01","38562","1999-01-01","1999-12-31"
"1998-01","38558","1998-01-01","1998-12-31"
"1997-01","38539","1997-01-01","1997-12-31"
"1996-01","38504","1996-01-01","1996-12-31"
"1995-01","38453","1995-01-01","1995-12-31"
"1994-01","38384","1994-01-01","1994-12-31"
"1993-01","38295","1993-01-01","1993-12-31"
"1992-01","38192","1992-01-01","1992-12-31"
"1991-01","38077","1991-01-01","1991-12-31"
"1990-01","37955","1990-01-01","1990-12-31"
"1989-01","37827","1989-01-01","1989-12-31"
"1988-01","37692","1988-01-01","1988-12-31"
"1987-01","37539","1987-01-01","1987-12-31"
"1986-01","37354","1986-01-01","1986-12-31"
"1985-01","37129","1985-01-01","1985-12-31"
"1984-01","36859","1984-01-01","1984-12-31"
"1983-01","36551","1983-01-01","1983-12-31"
"1982-01","36217","1982-01-01","1982-12-31"
"1981-01","35874","1981-01-01","1981-12-31"
"1980-01","35535","1980-01-01","1980-12-31"
"1979-01","35205","1979-01-01","1979-12-31"
"1978-01","34881","1978-01-01","1978-12-31"
"1977-01","34567","1977-01-01","1977-12-31"
"1976-01","34262","1976-01-01","1976-12-31"
"1975-01","33967","1975-01-01","1975-12-31"
"1974-01","33682","1974-01-01","1974-12-31"
"1973-01","33408","1973-01-01","1973-12-31"
"1972-01","33143","1972-01-01","1972-12-31"
"1971-01","32887","1971-01-01","1971-12-31"
"1970-01","32636","1970-01-01","1970-12-31"
"1969-01","32390","1969-01-01","1969-12-31"
"1968-01","32146","1968-01-01","1968-12-31"
"1967-01","31898","1967-01-01","1967-12-31"
"1966-01","31638","1966-01-01","1966-12-31"
"1965-01","31358","1965-01-01","1965-12-31"
"1964-01","31056","1964-01-01","1964-12-31"
"1963-01","30733","1963-01-01","1963-12-31"
"1962-01","30386","1962-01-01","1962-12-31"
"1961-01","30013","1961-01-01","1961-12-31"
"1960-01","29612","1960-01-01","1960-12-31"
"1959-01","29184","1959-01-01","1959-12-31"
"1958-01","28731","1958-01-01","1958-12-31"
"1957-01","28259","1957-01-01","1957-12-31"
"1956-01","27770","1956-01-01","1956-12-31"
"1955-01","27270","1955-01-01","1955-12-31"
"1954-01","26765","1954-01-01","1954-12-31"
"1953-01","26261","1953-01-01","1953-12-31"
"1952-01","25765","1952-01-01","1952-12-31"
"1951-01","25283","1951-01-01","1951-12-31"
"1950-01","24824","1950-01-01","1950-12-31"
