﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","ZW","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/ZW/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AZW&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:27","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","15994","2021-01-01","2021-11-30"
"2015-01","15777","2015-01-01","2020-12-31"
"2014-01","15412","2014-01-01","2014-12-31"
"2013-01","15055","2013-01-01","2013-12-31"
"2012-01","14711","2012-01-01","2012-12-31"
"2011-01","14387","2011-01-01","2011-12-31"
"2010-01","14086","2010-01-01","2010-12-31"
"2009-01","13811","2009-01-01","2009-12-31"
"2008-01","13558","2008-01-01","2008-12-31"
"2007-01","13330","2007-01-01","2007-12-31"
"2006-01","13124","2006-01-01","2006-12-31"
"2005-01","12940","2005-01-01","2005-12-31"
"2004-01","12778","2004-01-01","2004-12-31"
"2003-01","12634","2003-01-01","2003-12-31"
"2002-01","12501","2002-01-01","2002-12-31"
"2001-01","12366","2001-01-01","2001-12-31"
"2000-01","12222","2000-01-01","2000-12-31"
"1999-01","12065","1999-01-01","1999-12-31"
"1998-01","11893","1998-01-01","1998-12-31"
"1997-01","11710","1997-01-01","1997-12-31"
"1996-01","11518","1996-01-01","1996-12-31"
"1995-01","11320","1995-01-01","1995-12-31"
"1994-01","11117","1994-01-01","1994-12-31"
"1993-01","10906","1993-01-01","1993-12-31"
"1992-01","10683","1992-01-01","1992-12-31"
"1991-01","10443","1991-01-01","1991-12-31"
"1990-01","10183","1990-01-01","1990-12-31"
"1989-01","9903","1989-01-01","1989-12-31"
"1988-01","9604","1988-01-01","1988-12-31"
"1987-01","9293","1987-01-01","1987-12-31"
"1986-01","8976","1986-01-01","1986-12-31"
"1985-01","8659","1985-01-01","1985-12-31"
"1984-01","8342","1984-01-01","1984-12-31"
"1983-01","8028","1983-01-01","1983-12-31"
"1982-01","7722","1982-01-01","1982-12-31"
"1981-01","7432","1981-01-01","1981-12-31"
"1980-01","7164","1980-01-01","1980-12-31"
"1979-01","6922","1979-01-01","1979-12-31"
"1978-01","6703","1978-01-01","1978-12-31"
"1977-01","6502","1977-01-01","1977-12-31"
"1976-01","6308","1976-01-01","1976-12-31"
"1975-01","6115","1975-01-01","1975-12-31"
"1974-01","5921","1974-01-01","1974-12-31"
"1973-01","5727","1973-01-01","1973-12-31"
"1972-01","5536","1972-01-01","1972-12-31"
"1971-01","5351","1971-01-01","1971-12-31"
"1970-01","5176","1970-01-01","1970-12-31"
"1969-01","5010","1969-01-01","1969-12-31"
"1968-01","4851","1968-01-01","1968-12-31"
"1967-01","4700","1967-01-01","1967-12-31"
"1966-01","4553","1966-01-01","1966-12-31"
"1965-01","4410","1965-01-01","1965-12-31"
"1964-01","4270","1964-01-01","1964-12-31"
"1963-01","4133","1963-01-01","1963-12-31"
"1962-01","3999","1962-01-01","1962-12-31"
"1961-01","3871","1961-01-01","1961-12-31"
"1960-01","3747","1960-01-01","1960-12-31"
"1959-01","3629","1959-01-01","1959-12-31"
"1958-01","3516","1958-01-01","1958-12-31"
"1957-01","3408","1957-01-01","1957-12-31"
"1956-01","3303","1956-01-01","1956-12-31"
"1955-01","3202","1955-01-01","1955-12-31"
"1954-01","3104","1954-01-01","1954-12-31"
"1953-01","3009","1953-01-01","1953-12-31"
"1952-01","2917","1952-01-01","1952-12-31"
"1951-01","2830","1951-01-01","1951-12-31"
"1945-01","2747","1945-01-01","1950-12-31"
