﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CL-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/CL-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACL-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:13","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","13","2023-12-01"," "
"2021-03","12","2021-03-01","2023-11-30"
"2020-12","11","2020-12-01","2021-02-28"
"2018-03","10","2018-03-01","2020-11-30"
"2018-01","","2018-01-01","2018-02-28"
"2014-12","6","2014-12-01","2017-12-31"
"2013-01","7","2013-01-01","2014-11-30"
"2009-12","5","2009-12-01","2012-12-31"
"1998-01","2","1998-01-01","2009-11-30"
"1990-01","3","1990-01-01","1997-12-31"
"1965-01","2","1965-01-01","1989-12-31"
"1957-01","0","1957-01-01","1964-12-31"
"1953-01","1","1953-01-01","1956-12-31"
"1945-01","0","1945-01-01","1952-12-31"
