﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","LR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/LR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:00","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2020-12","8","2020-12-01"," "
"2018-01","9","2018-01-01","2020-11-30"
"2017-10","7","2017-10-01","2017-12-31"
"2016-12","9","2016-12-01","2017-09-30"
"2012-01","8","2012-01-01","2016-11-30"
"2011-10","7","2011-10-01","2011-12-31"
"2005-10","8","2005-10-01","2011-09-30"
"1997-07","5","1997-07-01","2005-09-30"
